

Edward Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226492
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradley
Gender	Male
Abode	St Ann's Street
Year	1844 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1844
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	24 Jan 1844
Register	Baptisms 1830 - 1863, Page 62, Entry 490
Source	LDS Film 1656015
Parent Of	Joshua Dodgson Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226492&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226492&Relationship=2ndParent



