

Thomas Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075917
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edmondson
Gender	Male
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Nov 1842
Witnesses	Ann Leatherbarrow; Thomas Edmondson
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 109, Entry 218
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075917&Relationship=Groom
Witnessed Marriage Of	Eleanor McCown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075917&Relationship=Bride



