

Timothy O'Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038892
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	O'Callaghan
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1839
Witnesses	Timothy O'Callaghan; Elizabeth Duffy, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 94, Entry 188
Source	LDS Film 93290
Witnessed Marriage Of	Henry Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038892&Relationship=Groom
Witnessed Marriage Of	Mary O'Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038892&Relationship=Bride



