

John Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pall Mall
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 73, Entry 579
Source	LDS Film 1656378
Parent	John Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084272&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084272&Relationship=2ndParent



