

John Henry Wanstall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Wanstall
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Nov 1860
Witnesses	John Henry Wanstall; Mary Sophia Wanstall; Robert Graham
Marriage Type	Licence
Marrying Minister	T. Banner
Register	Marriages 1859 - 1863, Page 100, Entry 199
Source	LDS Film 1546434
Witnessed Marriage Of	William Edward Wanstall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131983&Relationship=Groom
Witnessed Marriage Of	Anne Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131983&Relationship=Bride



