

John Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Austin
Gender	Male
Abode	Milton St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1819 - 1820, Page 150, Entry 1199
Source	LDS film 1656378
Parent Of	Ellen Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097543&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097543&Relationship=2ndParent



