

William Henry Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Butcher
Parent's Occupation (As Documented)	Ale & Porter Dealer
Parent's Occupation (Standardised)	Ale & Porter Dealer
Gender	Male
Abode	Field St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1846
Baptising Minister	A J Tomlin Curate
Register	Baptisms 1846 - 1847, Page 218, Entry 1737
Source	LDS Film 93885
Parent	Richard Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189104&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189104&Relationship=2ndParent



