

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumbe Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	13 Mar 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 155, Entry 7
Source	LDS Film 1656373
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180050&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180050&Relationship=2ndParent



