

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018791
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Robert Dodgson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 232, Entry 1819
Source	LDS Film 1656150
Witnessed By	Robert Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018791&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018791&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018791&Relationship=Bride



