

James Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250449
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baker
Gender	Male
Abode	Fairfield
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1859
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	28 Jul 1859
Register	Baptisms 1859, Page 272, Entry 2172
Source	LDS Film 1656561
Parent Of	Margaret Hannah Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250449&Relationship=Baptised
Married To	Margaret Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250449&Relationship=2ndParent



