

Ellen Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034474
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Marsh
Married Surname	Sanderson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1836
Status	Spinster
Witnesses	John Oliver; Mary Astell, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 226, Entry 1577
Source	LDS Film 93843
Witnessed By	John Oliver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034474&Relationship=Witness_1
Witnessed By	Mary Astell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034474&Relationship=Witness_2
Married To	John Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034474&Relationship=Groom



