

Bridget Rochford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127320
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Rochford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grayson Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	28 Nov 1805
Date Of Death	25 Nov 1805
Age At Death	73 yrs
Age At Death (Years)	73
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 10, Entry 13
Source	LDS Film 1468979
Married To	Robert Rochford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127320&Relationship=Spouse



