

Elizabeth Amelia Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184165
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Amelia
Surname	Hesketh
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Gilbert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 79, Entry 626
Source	LDS Film 93884
Parent	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184165&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184165&Relationship=2ndParent



