

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Gender	Male
Abode	Toxteth Park
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	9 Jan 1812
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 334
Source	LDS Film 1068890
Parent Of	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080493&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080493&Relationship=2ndParent



