

[unnamed] Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047666
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Cotter
Gender	Unknown
Abode	Denison Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	21 Dec 1796
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	18 Dec 1796
Register	Burials 1796 - 1798, Page 7, Entry 191
Source	LDS Film 93833
Married To	Margaret Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047666&Relationship=Deceased



