

Alexander Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018916
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gordon
Gender	Male
Abode	Thomas' Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1780
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	3 Mar 1780
Register	Baptisms 1780, Page 55, Entry 183
Source	LDS Film 93833
Parent Of	Mary Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018916&Relationship=Baptised



