

Ann McGowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086063
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McGowen
Spouse's Occupation (As Documented)	Surgeon
Spouse's Occupation (Standardised)	Surgeon
Gender	Female
Abode	Richmond Row
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1815
Register	Baptisms 1814 - 1815, Page 208, Entry 1661
Source	LDS Film 1656378
Parent Of	Ann McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086063&Relationship=Baptised
Married To	Thomas McGowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086063&Relationship=1stParent



