

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052305
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jan 1814
Witnesses	Samuel Mott?; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom:] 'of the Leicestershire Militia'
Register	Marriages 1813 - 1816, Page 72, Entry 214
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052305&Relationship=Groom
Witnessed Marriage Of	Anne Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052305&Relationship=Bride



