

Edward Birkett Domville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138018
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Birkett
Surname	Domville
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Christian Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Apr 1831
Baptising Minister	Willm. Goddard Curate
Register	Baptisms 1831, Page 4, Entry 2952
Source	LDS Film 1068891
Parent	James Domville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138018&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138018&Relationship=2ndParent



