

William Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011722
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barber
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1754
Register	Burials 1749 - 1754, Page 176, Entry 6
Source	LDS Film 1656376
Parent	Edwd. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011722&Relationship=1stParent



