

Israel Elsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061238
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Elsworth
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1846
Witnesses	Israel Elsworth; Mary Cameron
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 153, Entry 306
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061238&Relationship=Groom
Witnessed Marriage Of	Jane Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061238&Relationship=Bride



