

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jul 1734
Register	Burials 1704 - 1737, Page 174, Entry 21
Source	LDS Film 1656376
Parent	Wm. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003760&Relationship=1stParent



