

Samuel Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075790
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Heron
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Aug 1842
Witnesses	James Girvin; Frances Kate Sisson; Saml. Heron; George Koster Hirst
Marriage Type	Licence
Marrying Minister	J. L. Sisson D. D. Offg. Minister
Register	Marriages 1837 - 1848, Page 129, Entry 258
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Samuel Sisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075790&Relationship=Groom
Witnessed Marriage Of	Ann Girvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075790&Relationship=Bride



