

William Whitside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003393
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitside
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1732
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Jun 1732
Register	Baptisms 1704 - 1737, Page 68, Entry 38
Source	LDS Film 1656376
Parent Of	Richd. Whitside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003393&Relationship=Baptised



