

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292520
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Sefton Street
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 169, Entry 1349
Source	LDS Film 1545923
Parent Of	Mary Robinson Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292520&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292520&Relationship=2ndParent



