

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002392
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1752
Occupation (As Documented)	Tydesman
Occupation (Standardised)	Tidesman
Register	Marriages 1737 - 1754, Page 27, Entry 18
Source	LDS Film 1656376
Married To	Catharine Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002392&Relationship=Bride



