

William Lowther Glitherow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lowther
Surname	Glitherow
Gender	Male
Abode	Liverpool
Year	1839
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Jul 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full age
Status	Bachelor
Witnesses	J. Glitherow; H. Glitherow
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 59, Entry 117
Source	LDS Film 1545920
Witnessed By	J. Glitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075132&Relationship=Witness_1
Witnessed By	H. Glitherow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075132&Relationship=Witness_2
Married To	Ann Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075132&Relationship=Bride



