

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Moor street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1782
Register	Baptisms 1781 - 1784, Page 86, Entry 511
Source	LDS Film 93833
Parent Of	Isaac Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021634&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021634&Relationship=2ndParent



