

Mary McIver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026034
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McIver
Gender	Female
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Apr 1830
Witnesses	William Harris; Mary Mc Iver, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 1, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026034&Relationship=Groom
Witnessed Marriage Of	Jane McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026034&Relationship=Bride



