

Sarah Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034503
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Charnock
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peter street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	1 Nov 1782
Notes	[burial date obscured, between 1 and 19 November]
Register	Burials 1782, Page 42, Entry 247
Source	LDS Film 93833
Married To	John Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034503&Relationship=Spouse



