

Edward Grigs [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052178
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Grigs
Surname	[sic]
Gender	Male
Abode	Ray Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1802
Date Of Child's Death	10 Aug 1802
Register	Burials 1802 - 1803, Page 37, Entry 186
Source	LDS Film 93833
Parent Of	Ellen Grigs [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052178&Relationship=Deceased



