

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001879
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1721
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Feb 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 56
Source	LDS Film 1656376
Parent Of	Sarah Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001879&Relationship=Baptised



