

Ann Coulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052935
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Coulton
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Norfolk St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1803
Date Of Death	27 Sep 1803
Age At Death	2 Years & 4 Months
Age At Death (Months)	4
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 2, Entry 152
Source	LDS Film 93833
Parent	John Coulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052935&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052935&Relationship=2ndParent



