

Frederick Cruse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056619
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cruse
Gender	Male
Abode	Charlotte St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 2
Source	LDS Film 1656377
Parent Of	John Cruse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056619&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056619&Relationship=2ndParent



