

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004705
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1792
Witnesses	Thos. Wright; Thos. Clarkson
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Groom signed his surname] Woodwards
Register	Marriages 1789 - 1797, Page 60, Entry 2004
Source	LDS Film 1656149
Witnessed Marriage Of	James Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004705&Relationship=Groom
Witnessed Marriage Of	Eleanor Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004705&Relationship=Bride



