

John Aspinall Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074120
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Aspinall
Surname	Syers
Gender	Male
Abode	This Parish
Year	1835
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1835
Status	Bachelor
Witnesses	John Murphy; Thos. Houghton
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin L. L. B.
Notes	With consent of those required by law
Register	Marriages 1814 - 1837, Page 158, Entry 474
Source	LDS Film 2147913
Witnessed By	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074120&Relationship=Witness_1
Witnessed By	Thos. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074120&Relationship=Witness_2
Married To	Lavinia Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074120&Relationship=Bride



