

Thomas Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005309
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Pool lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1744
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 12
Source	LDS Film 1656376
Parent Of	Honour Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005309&Relationship=Baptised



