

David Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049182
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wright
Gender	Male
Abode	Dale Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1799
Occupation (As Documented)	Corn-Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	15 Jul 1799
Register	Baptisms 1799, Page 92, Entry 720
Source	LDS Film 93833
Parent Of	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049182&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049182&Relationship=2ndParent



