

Emil Otto Grohnert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077996
First Name (With Contractions)	Emil
First Name (Without Contractions)	Emil
Middle or Other Names	Otto
Surname	Grohnert
Gender	Unknown
Abode	Greenland St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wallace, (X); Elizabeth Campbell, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 122, Entry 243
Source	LDS Film 1656510
Witnessed By	John Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077996&Relationship=Witness_1
Witnessed By	Elizabeth Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077996&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077996&Relationship=Bride



