

William Addie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288564
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Addie
Gender	Male
Abode	Lower Harrington St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837 - 1838, Page 64, Entry 506
Source	LDS Film 1656422
Parent Of	James Addie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288564&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288564&Relationship=2ndParent



