

Joseph Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086807
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hayes
Gender	Male
Abode	Redcross Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 3, Entry 21
Source	LDS Film 1656378
Parent Of	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086807&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086807&Relationship=2ndParent



