

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Abode	Graham's Place
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1860
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 Mar 1858
Register	Baptisms 1851 - 1872, Page 54, Entry 2128
Source	LDS Film 1656153
Parent Of	Elizabeth Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200327&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200327&Relationship=2ndParent



