

Matthew Rolling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025190
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rolling
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jun 1829
Witnesses	Matthew Rolling; Ellen Rolling
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 177, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	William Welfare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025190&Relationship=Groom
Witnessed Marriage Of	Massey Weeks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025190&Relationship=Bride



