

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	New Hall Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 81, Entry 644
Source	LDS Film 1545923
Parent Of	Mary Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286792&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286792&Relationship=2ndParent



