

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089853
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Abode	Kay Street
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1817
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1813 - 1851, Page 16, Entry 121
Source	LDS Film 1656153
Parent Of	Joseph Frederick Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089853&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089853&Relationship=2ndParent



