

John Haddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haddock
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1772
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Jan 1772
Register	Baptisms 1765 - 1772, Page 56, Entry 16
Source	LDS Film 1656376
Parent Of	Mary Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012675&Relationship=Baptised



