

Richard Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112374
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Birchall
Gender	Male
Abode	Redmayne Pl.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1835
Register	Burials 1835 - 1837, Page 137, Entry 10058
Source	LDS Film 560881
Parent Of	Joseph H. Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112374&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112374&Relationship=2ndParent



