

Robert Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Butler
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Robert Butler, (X); Mary Ann Plass, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 160, Entry 480
Source	LDS Film 93919
Witnessed Marriage Of	John Peter Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036591&Relationship=Groom
Witnessed Marriage Of	Eliza Mars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036591&Relationship=Bride



