

Jesse Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089281
First Name (With Contractions)	Jesse
First Name (Without Contractions)	Jesse
Surname	Richardson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Unknown
Abode	Cumberland Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1816
Register	Baptisms 1815 - 1816, Page 242, Entry 1933
Source	LDS Film 1656378
Parent Of	Peter Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089281&Relationship=Baptised
Married To	Henry Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089281&Relationship=1stParent



