

Samuel Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074972
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Kenyon
Gender	Male
Abode	Embleton Street Windsor Toxteth Park
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Aug 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Jane Tate; Robert Kenyon
Marriage Type	Certificate
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 29, Entry 57
Source	LDS Film 1647985
Witnessed By	Jane Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074972&Relationship=Witness_1
Witnessed By	Robert Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074972&Relationship=Witness_2
Married To	Mary Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074972&Relationship=Bride



