

John Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waller
Gender	Male
Abode	Preeson Row
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Jun 1791
Register	Baptisms 1791, Page 242, Entry 681
Source	LDS Film 93833
Parent Of	William Waller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035225&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035225&Relationship=2ndParent



