

Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425068
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Parent's Occupation (As Documented)	Officer in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Baptism	5 Dec 1820
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 78, Entry 626
Source	LDS Film 1468980
Parent	Edward James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425068&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425068&Relationship=2ndParent



