

Thomas William Withycombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161420
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Withycombe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	17 Park Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 76, Entry 604
Source	LDS Film 1656423
Parent	Thomas Withycombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161420&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161420&Relationship=2ndParent



