

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098764
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pennington St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1820
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1819 - 1820, Page 236, Entry 1886
Source	LDS film 1656418
Parent Of	Henry Faulkner Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098764&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098764&Relationship=2ndParent



