

Richard Asterley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014654
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Asterley
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1816
Marriage Type	Licence
Marrying Minister	J. Pulford M.A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 19, Entry 724
Source	LDS Film 1068890
Married To	Maria Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014654&Relationship=Bride



