

Peter Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299178
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clare
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Oct 1856
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 254, Entry 4
Source	LDS Film 1647560
Parent	John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299178&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299178&Relationship=2ndParent



