

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026659
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1775
Register	Burials 1775 - 1776, Page 2, Entry 44
Source	LDS Film 1656377
Parent	Robert Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026659&Relationship=1stParent



