

Samuel Horden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018166
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Horden
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Sep 1820
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Joseph Kenyon; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 214, Entry 1747
Source	LDS Film 1656150
Witnessed By	Joseph Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018166&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018166&Relationship=Witness_2
Married To	Anne Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018166&Relationship=Bride



