

William McKee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKee
Gender	Male
Abode	Frederic street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1782
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	21 Feb 1782
Register	Baptisms 1781 - 1784, Page 80, Entry 169
Source	LDS Film 93833
Parent Of	James McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021291&Relationship=Baptised



