

Philip Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124796
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Pike
Gender	Male
Abode	Thomas Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1828
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1828 - 1829, Page 224, Entry 1389
Source	LDS Film 93834
Parent Of	Samuel Pike	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124796&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124796&Relationship=2ndParent



