

Rise Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012092
First Name (With Contractions)	Rise
First Name (Without Contractions)	Rise
Surname	Jones
Gender	Unknown
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Mar 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 3, Entry 22
Source	LDS Film 1656376
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012092&Relationship=Deceased



