

Thomas Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Abode	Edmund strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1783
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 5
Source	LDS Film 93833
Parent Of	Thomas Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022345&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022345&Relationship=2ndParent



