

Joseph Jennings Myrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229711
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Jennings
Surname	Myrick
Gender	Male
Abode	Upper Stanhope St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Apr 1851
Register	Baptisms 1850 - 1851, Page 357, Entry 2849
Source	LDS Film 93886
Parent Of	Robert Frederick Myrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229711&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229711&Relationship=2ndParent



