

Mary Elizabeth Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087440
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Eccles
Married Surname	Maddock
Gender	Female
Abode	Aigburth
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Aug 1859
Minor Or Full	Full
Status	Spinster
Witnesses	R Maddock; Ann May Maddock
Marriage Type	Licence
Marrying Minister	T Lester
Register	Marriages 1837 - 1860, Page 229, Entry 458
Source	LDS Film 1656013
Witnessed By	R Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087440&Relationship=Witness_1
Witnessed By	Ann May Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087440&Relationship=Witness_2
Married To	Douglas Spencer Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087440&Relationship=Groom



